NHS Cheshire & Merseyside Expenditure Greater Than �25k March 2024,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064573,"3,374,383.00",654951901,BPMAR24132
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064577,"47,357.00",654951901,BPMAR24133
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064582,"109,230.00",654951901,BPMAR24162
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,C&M-APMS LES Complex Wound Care,LOCAL INCENTIVE SCHEMES,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064589,"35,070.00",654951901,BPMAR24164
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064592,"3,938,953.00",654951901,BPMAR24165
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064596,"55,020.00",654951901,BPMAR24166
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064600,"1,507,723.00",654951901,BPMAR24167
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064609,"177,706.00",654951901,BPMAR24169
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,LOCAL INCENTIVE SCHEMES,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064613,"48,662.00",654951901,BPMAR24170
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,OUT OF HOURS,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064617,"258,558.00",654951901,BPMAR24171
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,PRESCRIBING,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064625,"36,964.00",654951901,BPMAR24173
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064628,"42,228.00",654951901,BPMAR24174
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ADHD,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064649,"60,887.00",654951901,BPMAR24271
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064659,"38,620.00",654951901,BPMAR24347
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064665,"58,000.00",654951901,BPMAR24368
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES C,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064667,"109,230.00",654951901,BPMAR24369
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064670,"3,649,767.00",654951901,BPMAR24370
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064674,"55,122.00",654951901,BPMAR24371
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Serv Recd-F Trsts,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064676,"135,148.00",654951901,BPMAR24372
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DEMENTIA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064679,"25,750.00",654951901,BPMAR24373
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,49064681,"157,874.00",654951901,BPMAR24374
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,49064688,"1,384,000.00",654917507,SFMAR24046
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,49064693,"107,851.00",654917507,BPMAR24137
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064696,"-1,397,180.00",654919892,SFMAR24126
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064699,"292,310.00",654919892,SFMAR24127
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064702,"3,237,712.00",654919892,SFMAR24128
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064705,"207,314.00",654919892,SFMAR24129
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064710,"256,532.00",654919892,SFMAR24131
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064713,"348,086.00",654919892,SFMAR24132
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,EAST CHESHIRE NHS TRUST,49064716,"2,353,008.00",654919892,BPMAR24115
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,OUT OF HOURS,EAST CHESHIRE NHS TRUST,49064719,"290,974.00",654919892,BPMAR24116
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064721,"7,567,348.00",654919892,BPMAR24117
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,49064726,"35,675.00",654919892,BPMAR24153
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,49064729,"53,042.00",GB654929594,SFMAR24199
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,49064766,"199,124.89",654404741,CPQYG460324
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,49064776,"41,770.46",GB 654952016,CPQYG480324
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,49064792,"257,003.08",GB 654952016,CPQYG510324
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WARRINGTON BOROUGH COUNCIL,49076890,"185,877.00",152847160,811744207
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077448,"16,670.00",,CHE255167
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077448,"42,986.33",,CHE255167
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077561,"17,533.00",,CHE255698
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077561,"39,881.14",,CHE255698
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077937,"10,598.00",,CHE257926
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49077937,"26,492.19",,CHE257926
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,CARERS,HALTON BOROUGH COUNCIL,49077953,"41,020.24",,62231420
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,49077953,"1,403.00",,62231420
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Serv Recd-CCGs,OXYGEN,NHS GREATER MANCHESTER ICB,49078097,"40,618.91",,7430003011
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078101,"30,848.70",,NCA1223QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078101,"12,604.21",,NCA1223QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078122,647.65,,REC1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Non Contract,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078122,124.14,,REC1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078122,"-96,352.36",,REC1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,49078122,"-3,659.39",,REC1223008QYG
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49078229,"9,028.00",,CHE258468
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,PSYCH-UK LTD,49078229,"18,690.00",,CHE258468
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078250,"602,869.85",915970991,QYGRGYICF2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078250,"-358,195.70",915970991,QYGRGYICF2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078255,"48,454.53",915970991,QYGMANSAC2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078255,"-11,721.54",915970991,QYGMANSAC2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078272,"-18,331.38",915970991,QYGCHEICF2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49078272,"-194,720.85",915970991,QYGCHEICF2324Q3
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,CARERS,WARRINGTON BOROUGH COUNCIL,49078285,"22,584.75",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,49078285,"418,839.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,49078285,"109,466.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,49078285,"31,649.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,49078285,"19,435.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,49078285,"16,844.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,49078285,"91,847.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Services From Local Authorities,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,49078285,"3,465.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Services From Local Authorities,SAFEGUARDING,WARRINGTON BOROUGH COUNCIL,49078285,"26,814.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Community Equp&Adaptations,REABLEMENT,WARRINGTON BOROUGH COUNCIL,49078285,"58,705.08",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Mental health services,MENTAL HEALTH ACT,WARRINGTON BOROUGH COUNCIL,49078285,"1,045,426.68",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Mental health services,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,49078285,"120,249.00",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Other Soc Care,REABLEMENT,WARRINGTON BOROUGH COUNCIL,49078285,"284,001.50",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Soc Care-Telecare,REABLEMENT,WARRINGTON BOROUGH COUNCIL,49078285,"31,699.83",152847160,811757177
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,49078332,"41,185.71",,726
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,REABLEMENT,INSPIRED LIFE CARE LTD,49078332,"27,457.15",,726
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,49078375,"-2,693.16",,FPSC010241
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,49078375,"520,285.16",,FPSC010241
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Voluntary Sector,DEMENTIA,ALZHEIMERS SOCIETY,49078427,"93,842.00",GB974843571,PSI186866
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,49078442,"31,146.62",GB782562113,60333874
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,49078442,"49,335.14",GB782562113,60333874
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,49078455,"44,093.59",163836882,20940637
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,49079781,"19,935.83",152847160,811757408
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARRINGTON BOROUGH COUNCIL,49079781,"386,120.35",152847160,811757408
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,REABLEMENT,ROUTES HEALTHCARE (NORTH) LTD,49079812,"70,800.00",GB 260343923,280224C
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,WARRINGTON BOROUGH COUNCIL,49079833,"480,468.80",152847160,811757431
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Prescribing,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,49079927,"47,593.82",391 5320 58,1000100
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49080134,"25,013.18",915970991,QYGCHEICFPF232412
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,49080134,"603,097.90",915970991,QYGCHEICFPF232412
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,PARTNERSHIPS IN CARE LTD,49080257,"32,493.58",,D660000773
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,REABLEMENT,SPRINGCARE MACCLESFIELD LTD,49080329,"30,761.29",,2336
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Insurance Costs,ESTATES AND FACILITIES,TANDEM PROPERTY ASSET MANAGEMENT LLP,49080336,"25,857.01",,13503
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,ACCURX LTD,49080391,"6,417.12",249470482,PLUS5450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,ACCURX LTD,49080391,"25,932.37",249470482,PLUS5450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Commercial Sector,PRIMARY CARE IT,ACCURX LTD,49080391,"2,540.15",249470482,PLUS5450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,49080391,"9,599.99",249470482,PLUS5450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Telecoms-Phone Rental and Calls,PRIMARY CARE IT,ACCURX LTD,49080391,"3,762.48",249470482,PLUS5450
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,49080431,"101,376.00",594959072,PINET011560
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,49080437,"-101,325.71",594959072,CNPINET011560
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,LONGVIEW SURGICAL CARE SERVICES,49080448,"25,123.57",,193
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,49080484,"16,178.00",,INV12239
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,PRIMARY EYECARE SERVICES LTD,49080484,"50,221.00",,INV12239
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ADHD,QUAY PRIMARY CARE CIC,49080516,"28,820.08",,INV0768
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Services From Local Authorities,COMMUNITY SERVICES F,CHESHIRE WEST & CHESTER COUNCIL,49080524,"40,000.00",945101154,12700177106
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,MARIA MALLABAND CARE GROUP,49080568,"49,600.00",,MARCHBLOCK24
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),MSI REPRODUCTIVE CHOICES,49080741,"30,292.66",,MS240457
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,EYECARE MEDICAL LTD,49080775,106.32,,20230073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES D,EYECARE MEDICAL LTD,49080775,"211,489.82",,20230073
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,BENRIDGE CARE HOMES LTD,49080990,"22,103.28",,ASMLC012324F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,BENRIDGE CARE HOMES LTD,49080990,"63,923.59",,ASMLC012324F
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Clinical&Medical-Serv Recd-CCGs,OXYGEN,NHS GREATER MANCHESTER ICB,49081004,"-40,618.91",,7430003248
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,49081759,"42,309.00",654937107,SFMAR24196
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,49081764,"267,362.00",654937107,SFMAR24198
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE SERVICES A,LEEDS TEACHING HOSPITALS NHS TRUST,49081769,"-78,447.00",654944112,SFMAR24149
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,49081772,"88,231.00",654944112,SFMAR24150
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081779,"-2,589,248.00",GB 654914712,SFMAR24078
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081781,"85,188.00",GB 654914712,SFMAR24079
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081786,"1,359,987.00",GB 654914712,SFMAR24080
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081789,"57,415.00",GB 654914712,SFMAR24081
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081792,"-238,000.00",GB 654914712,SFMAR24082
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Computer Software/License,PROGRAMME WIDE PROJECTS C,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081794,"-315,000.00",GB 654914712,SFMAR24083
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081797,"358,650.00",GB 654914712,BPMAR24141
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081800,"-119,396.00",GB 654914712,BPMAR24142
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081806,"159,351.00",GB 654914712,BPMAR24179
Department of Health,NHS Cheshire And Merseyside ICB,31/03/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,49081814,"219,379.00",GB 654914712,BPMAR24200
